nro,sexo,edad,zona,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21
94,1,68,8,2,29,12,8,14,2,10,1,6,3,2,10,1,6,3,3,2,3,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,4,20,,2,,3,,4,2,3,2,2,4,1,2,2,4,2,4,2,1,5,5,5,2,4,3,3
95,1,39,2,8,23,2,10,13,2,13,10,1,,2,13,10,1,,2,2,,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,2,,4,2,2,1,4,4,1,4,2,5,1,2,2,5,5,5,5,1,5,5,2
96,1,44,2,13,1,2,10,7,28,3,1,4,13,28,13,1,4,3,3,,3,3,,,,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,13,,,,3,,3,,4,1,5,1,4,1,1,3,4,5,1,2,4,5,5,5,5,1,5,1,4
97,2,48,2,9,32,8,1,2,2,10,33,1,,33,2,10,1,,3,1,,,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,2,,,,2,,2,,5,1,5,1,4,3,1,4,5,4,1,4,1,5,5,5,5,1,5,4,1
98,1,53,2,4,1,13,2,3,3,4,6,12,2,2,4,6,3,12,,2,1,3,,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,2,,5,1,5,1,4,1,1,3,4,5,1,4,2,5,5,5,5,1,5,2,5
99,2,48,2,15,8,2,7,12,2,10,9,13,1,2,13,10,1,9,3,2,,,,,,,2,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,3,,5,1,1,1,5,1,5,4,1,5,1,5,4,5,5,5,5,1,5,4,5
100,1,70,2,10,7,5,2,,1,10,28,2,,28,2,10,1,,2,2,,,,,,,,3,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,28,,,,3,,2,,5,2,2,4,1,1,1,4,5,4,1,2,2,5,5,5,5,1,5,3,4
101,1,52,2,7,5,1,2,13,10,1,2,8,3,8,2,10,1,3,2,2,3,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,5,1,3,1,1,1,3,4,1,3,3,5,5,5,5,1,2,2,2
102,1,68,2,8,33,9,1,10,10,1,2,33,8,8,33,2,10,1,1,2,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,2,,2,,4,2,4,1,4,4,1,4,2,4,1,4,3,5,4,5,5,2,4,3,4
103,1,43,2,13,4,10,2,,4,1,16,3,13,4,1,16,3,13,2,,1,3,,,,,,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,4,,4,,5,2,4,1,5,4,1,1,2,5,1,5,4,5,5,5,5,2,5,2,5
104,2,39,3,7,2,3,5,10,1,3,6,4,8,8,1,3,6,4,3,,3,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,5,2,5,1,5,1,1,4,2,5,1,2,4,5,5,5,5,1,3,3,5
105,2,21,2,9,1,13,2,3,4,1,7,13,2,1,7,13,2,4,2,2,,3,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,2,,4,1,4,2,4,3,1,2,2,4,1,5,4,5,5,5,5,1,5,3,4
106,2,19,2,1,8,5,11,7,1,8,5,11,7,8,5,11,1,7,2,,,,3,,3,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,2,,4,2,3,4,2,2,1,2,2,2,2,4,2,4,5,5,4,1,5,3,5
107,2,28,2,10,12,2,5,7,13,4,2,9,1,2,4,7,13,1,3,2,,3,,,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,2,2,4,2,4,2,2,2,4,3,2,3,2,5,3,3,4,2,3,3,4
108,2,67,2,8,5,12,7,25,2,19,21,12,8,2,19,12,8,21,,2,,,,,,2,,,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,8,,,,1,,1,,5,1,4,2,4,3,1,5,2,5,1,4,4,5,5,4,5,5,5,4,4
109,1,63,2,10,13,2,7,5,2,10,4,3,13,2,10,13,4,3,,2,2,3,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,2,4,1,4,2,1,2,5,5,1,4,1,5,5,5,5,2,4,3,5
110,2,29,3,32,2,10,13,33,1,7,32,2,,7,32,2,1,,3,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,3,,2,,4,3,3,2,4,2,2,4,3,4,1,4,3,4,4,4,5,2,4,4,2
111,2,53,3,32,14,1,27,18,1,2,7,3,15,1,2,7,3,15,3,2,3,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,4,2,4,3,2,2,3,2,2,4,4,4,4,4,4,2,5,5,2
112,2,37,3,1,2,11,8,24,1,7,15,3,,1,7,15,3,4,1,,3,3,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,3,,4,2,2,2,4,2,1,2,2,4,2,4,3,4,4,4,5,2,5,5,2
113,1,34,3,29,11,2,24,,1,13,30,10,8,1,13,8,30,10,3,,,,,,,2,,2,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,4,3,,,4,,4,,4,2,2,2,3,2,2,2,2,4,2,4,2,4,4,4,4,2,4,4,4
114,2,66,3,5,2,24,10,12,6,1,8,15,,8,6,1,15,,3,,,,,2,,3,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,20,,,1,,2,,4,2,3,2,4,4,1,2,2,4,2,4,4,2,2,4,5,2,5,5,3
115,1,42,3,1,2,10,24,,3,2,1,5,6,2,1,3,5,6,3,3,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,3,,2,,4,2,3,3,2,2,1,2,2,5,1,4,4,4,4,5,5,2,2,4,4
116,1,67,3,1,10,14,32,21,2,7,3,1,16,2,7,3,1,16,3,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,16,,,2,,3,,4,2,3,2,3,2,2,2,3,2,1,4,4,4,5,4,5,2,4,5,5
117,1,54,3,1,10,11,25,32,1,2,28,3,15,1,2,28,3,15,3,3,3,,,,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,1,2,,,3,,3,,2,2,4,2,4,2,1,1,2,3,2,4,4,4,2,4,4,2,3,4,2
118,2,19,6,10,8,7,13,14,1,4,12,7,16,1,7,4,16,12,1,,,3,,,2,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,3,,5,2,3,1,4,4,1,1,3,5,1,4,3,2,5,5,5,1,4,2,5
119,2,51,10,7,10,13,14,1,6,14,1,7,4,1,7,4,6,14,3,,,3,,3,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,2,,4,2,4,1,3,2,5,1,2,5,1,4,3,4,5,5,5,1,2,2,4
120,2,68,10,10,7,13,22,1,1,19,6,14,12,1,19,6,14,12,3,,,,,3,,,,,,2,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,4,,5,2,4,1,2,1,5,1,4,5,1,4,2,5,5,5,5,1,4,3,3
121,2,52,7,13,10,7,14,8,20,2,6,7,12,7,2,20,6,12,,2,,,,3,2,,,,,3,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,2,,4,1,5,1,4,1,5,1,4,5,1,4,4,4,5,5,5,1,4,2,4
122,2,44,6,10,14,13,12,7,1,6,14,12,20,1,20,6,14,12,1,,,,,1,,,,,,2,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,4,20,,,2,,1,,5,1,5,1,4,1,1,1,4,5,1,4,2,5,5,5,5,1,4,2,4
123,2,41,6,10,8,7,22,2,2,1,19,12,3,1,19,2,3,12,1,2,3,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,3,,5,2,5,1,4,1,1,1,2,5,1,5,4,5,5,5,5,1,3,2,4
124,1,32,6,10,13,14,12,8,19,14,2,1,12,1,2,19,14,12,3,2,,,,,,,,,,2,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,3,,5,2,5,1,4,1,1,1,4,5,1,4,4,5,5,5,5,1,4,3,4
125,1,64,7,10,13,12,21,7,14,20,2,19,3,19,2,20,3,14,,3,2,,,,,,,,,,,3,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,20,,,,3,,3,,4,1,5,1,4,2,1,1,2,5,1,4,4,4,5,5,5,1,4,2,4
126,1,22,6,8,1,22,7,12,1,4,20,16,19,1,16,19,4,16,3,,,3,,,,,,,,,,,,3,,,2,3,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,2,,5,1,4,1,2,1,1,1,4,5,1,5,2,5,5,5,5,1,4,3,5
127,1,47,6,10,13,8,1,12,2,19,1,4,14,1,2,19,4,14,3,3,,3,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,1,,5,1,4,1,4,1,1,1,2,5,1,5,4,5,5,5,5,1,4,2,4
128,1,70,2,8,2,21,10,5,5,1,6,4,8,8,4,5,6,1,2,,,1,2,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,,5,1,4,1,5,2,2,2,2,4,1,4,4,5,5,5,5,2,4,4,4
129,2,66,2,1,10,5,9,8,8,1,12,4,10,8,4,1,10,12,2,,,1,,,,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,5,2,4,1,4,1,1,1,2,5,1,5,5,5,5,5,5,2,5,4,4
130,2,73,4,8,7,5,21,1,2,1,12,5,11,1,2,11,5,12,3,2,,,2,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,4,2,4,1,3,2,2,2,3,4,1,4,3,5,5,5,5,4,4,4,4
131,2,45,2,25,11,1,2,14,2,5,1,12,8,8,1,12,5,2,3,2,,,2,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,1,,,2,,3,,5,1,4,1,4,1,1,2,2,5,1,4,4,4,4,5,5,2,5,5,2
132,1,38,2,1,10,2,25,9,1,12,2,10,6,1,2,12,6,10,3,2,,,,3,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,2,,2,,5,1,3,1,4,1,1,1,2,5,1,4,4,5,4,5,4,2,4,4,2
133,1,64,2,1,10,14,21,22,1,4,16,12,13,1,4,13,16,12,3,,,1,,,,,,,,2,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,5,1,3,2,1,1,3,5,1,2,3,5,5,5,5,2,4,4,5
134,2,27,2,10,1,28,2,8,2,15,1,12,10,2,1,15,10,12,2,3,,,,,,,,3,,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,1,,1,,5,2,4,1,2,2,1,2,4,4,1,4,4,2,5,5,4,4,5,4,4
135,1,19,4,1,2,5,11,28,1,7,12,4,6,1,4,6,7,12,3,,,1,,3,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,2,,5,2,3,1,3,2,1,2,4,5,4,4,4,4,5,5,3,2,4,4,2
136,1,21,2,10,1,12,1,5,4,1,6,16,10,1,4,6,10,16,3,,,1,,2,,,,10,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,5,2,3,2,4,2,1,3,4,4,2,4,4,5,5,5,3,2,4,3,2
137,2,31,4,1,10,2,29,14,4,2,12,1,7,4,1,7,2,12,2,2,,1,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,2,3,2,4,2,2,3,2,1,4,1,4,2,4,,,4,4,2,2
138,2,33,2,1,10,2,12,29,1,3,13,2,6,1,13,2,6,3,2,2,3,,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,2,,5,1,3,2,2,1,1,2,4,4,1,4,4,5,4,5,4,2,4,4,3
139,1,68,2,13,22,8,7,1,12,1,2,4,16,1,2,4,16,12,3,2,,1,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,4,,1,,4,2,3,2,3,1,1,1,3,4,2,4,3,2,5,5,5,2,5,5,5
140,1,49,4,8,7,9,11,1,1,12,6,13,4,1,6,13,4,12,3,,,1,,3,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,6,,,2,,3,,5,2,4,1,1,1,1,1,2,5,2,4,4,5,5,5,4,2,5,4,3
141,1,56,4,14,8,1,10,2,4,1,12,10,6,6,4,1,12,10,2,,,1,,3,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,1,,5,2,4,2,2,2,1,2,2,5,2,4,4,5,5,5,5,4,5,5,2
142,2,48,4,15,1,14,10,,15,1,4,2,8,1,8,15,4,2,2,2,,3,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,2,,2,,5,2,3,2,2,2,1,2,2,4,1,4,4,4,5,5,2,2,4,4,4
143,2,56,2,1,2,12,21,14,6,1,2,16,4,1,2,6,4,16,2,2,,3,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,2,,2,,5,2,4,2,2,1,1,3,4,5,2,4,4,5,5,5,4,2,5,4,5
144,1,47,3,2,10,26,23,1,6,1,2,,,1,2,6,,,3,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,2,3,1,1,2,1,1,4,4,2,3,2,1,4,4,5,2,4,4,5
145,2,62,2,1,27,5,2,14,1,2,3,5,12,1,2,12,5,3,3,2,3,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,4,2,1,,4,2,1,2,2,4,1,3,3,5,4,5,5,2,4,5,2
146,1,46,1,11,10,2,2,,2,7,1,6,3,2,7,1,6,3,3,1,2,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,2,2,2,2,2,4,2,4,4,4,4,4,4,2,4,3,3
147,2,47,8,1,10,13,18,29,4,2,1,21,17,4,2,1,21,17,3,2,,3,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,1,4,,,3,,3,,4,2,2,2,2,2,2,4,2,3,1,4,2,5,4,5,5,2,4,4,2
148,1,68,3,11,14,1,33,13,15,6,1,17,7,1,7,17,6,15,3,,,,,3,3,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,4,2,2,2,4,5,1,5,2,3,3,5,5,2,4,4,3
149,1,32,3,1,24,10,2,8,26,1,10,6,3,1,10,26,6,3,2,,3,,,2,,,,3,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,4,2,3,4,2,2,3,4,1,4,3,5,5,5,5,2,4,4,4
150,2,54,3,18,14,13,2,1,10,1,2,4,15,10,1,2,4,15,3,2,,3,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,5,2,4,2,2,2,2,2,2,4,2,2,2,5,3,4,5,2,4,4,4
151,2,43,3,30,1,11,42,,1,7,4,12,,1,7,4,12,,3,,,3,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,4,2,3,1,2,3,1,1,3,4,2,2,3,1,4,4,5,2,4,4,2
152,2,24,1,2,13,23,1,,2,4,1,13,6,2,13,1,6,4,3,3,,3,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,16,,,3,,3,,4,2,4,2,4,2,2,2,4,4,1,5,2,5,4,5,5,2,4,4,2
153,2,20,3,1,10,14,18,30,1,2,17,13,3,1,2,3,14,17,3,2,1,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,20,,,1,,2,,4,2,2,2,4,2,1,1,2,5,1,4,3,4,4,4,5,2,4,4,4
154,2,19,8,1,2,3,10,29,1,4,7,2,10,1,10,2,4,7,1,3,,3,,,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,4,3,3,2,4,2,1,1,2,5,2,4,2,4,2,5,5,2,5,5,4
155,1,77,3,10,23,2,7,14,2,1,6,33,7,1,7,6,2,33,3,2,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,7,1,,,2,,3,,5,2,3,1,3,2,1,2,3,4,1,4,3,2,4,5,5,2,5,5,5
156,1,63,3,1,2,22,10,13,2,1,3,4,15,2,1,3,4,15,3,2,3,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,2,,2,,5,3,2,2,2,2,1,1,2,4,2,5,4,4,4,4,4,2,4,4,4
157,1,34,8,2,10,1,3,7,2,16,3,4,6,2,3,16,4,6,,2,3,3,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,16,,,3,,3,,4,2,4,2,2,2,2,2,4,4,2,3,3,4,,4,5,1,4,4,2
158,2,23,3,31,24,5,19,18,17,5,6,2,15,2,5,17,15,6,,2,,,2,2,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,4,16,1,,2,,2,,2,2,3,1,2,2,1,1,3,4,2,4,3,4,4,4,4,4,4,4,4
159,2,25,2,1,2,19,5,11,12,1,3,7,25,1,7,25,12,3,3,,3,,,,3,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,1,,,,3,,2,,2,2,3,2,4,2,1,1,2,4,1,4,2,,2,5,5,2,4,4,2
160,2,55,3,14,18,8,10,23,10,20,3,8,,10,20,3,8,,,,3,,,,,3,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,4,16,,,3,,3,,4,2,3,2,4,4,1,2,4,4,1,4,2,4,4,4,4,2,5,4,2
161,2,27,2,5,7,27,2,8,7,2,3,15,,8,7,15,3,,,,3,,,,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,4,,3,1,5,1,1,1,3,3,3,4,2,3,3,5,5,5,5,2,3,3,3
162,2,20,4,31,8,2,5,10,4,8,10,2,5,2,10,8,5,4,,2,,2,2,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,1,,4,2,3,2,3,4,2,1,2,4,2,2,3,4,3,4,4,2,4,2,3
163,1,38,2,1,2,7,14,5,20,2,31,15,4,2,15,1,31,4,2,2,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,12,,,,4,,2,,2,2,2,2,2,4,3,1,4,4,1,4,4,3,5,5,5,2,4,3,5
164,2,27,4,14,1,2,26,10,26,1,15,10,4,26,1,15,10,4,1,,,3,,,,,,3,,,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,2,,2,,3,4,2,2,4,4,3,3,3,4,2,2,3,3,3,5,5,1,5,5,3
165,1,50,4,31,1,10,3,13,3,1,10,4,13,1,10,3,13,4,2,,3,2,,,,,,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,4,,4,2,3,2,3,2,3,2,2,4,1,3,2,3,4,4,3,2,3,3,4
166,1,40,4,10,1,8,18,6,3,10,1,8,20,1,8,10,20,3,2,,3,,,,,2,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,1,3,1,2,4,2,3,2,4,2,2,2,5,4,5,4,1,4,3,2
167,2,60,2,13,2,31,10,1,13,8,2,6,,13,8,2,6,,,2,,,,1,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,4,,4,,5,1,3,2,1,3,4,2,3,5,1,4,3,5,5,4,3,2,5,4,4
168,2,32,2,8,2,32,1,18,1,8,25,,,25,8,1,,,3,,,,,,,2,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,3,,2,,4,2,2,2,4,2,1,1,3,3,1,1,3,3,2,5,5,4,5,3,5
169,1,43,2,6,7,29,5,34,3,4,10,34,,34,10,4,3,,,,3,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,3,,,,2,,2,,5,1,5,1,1,1,1,1,5,5,1,5,4,5,5,5,5,1,5,1,5
170,2,18,2,7,10,8,1,,2,8,7,10,3,2,10,8,7,3,,2,3,,,,3,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,1,,1,,4,2,4,2,3,2,2,2,4,4,1,4,2,4,4,4,5,2,4,3,4
171,1,50,2,1,7,5,14,23,4,7,5,1,3,7,5,3,4,1,3,,3,3,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,2,,5,1,4,2,4,1,3,2,2,5,1,4,4,4,4,4,5,2,4,2,5
172,2,35,2,18,8,12,,,12,1,10,14,,1,14,10,12,,2,,,,,,,,,3,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,3,4,2,1,4,1,4,4,2,5,5,1,5,4,5,3,2,5,4,3
173,2,50,2,12,10,5,14,2,14,10,12,2,5,14,10,12,2,5,,2,,,2,,,,,3,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,2,,5,2,3,4,4,2,1,1,3,4,1,4,3,4,5,4,4,2,4,2,5
174,2,71,2,12,1,7,10,,1,10,24,,,1,10,24,,,3,,,,,,,,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,2,3,1,4,2,1,2,4,3,1,5,3,5,4,5,5,2,3,2,2
175,1,20,2,11,28,2,8,18,2,8,4,15,5,8,2,15,7,4,,2,,3,,,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,2,2,4,2,2,1,1,1,2,5,1,2,2,5,5,5,5,1,2,3,2
176,2,32,3,1,2,9,35,,1,12,6,35,,35,1,12,6,,3,,,,,3,,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,2,3,1,3,4,2,2,3,5,1,2,3,5,5,5,4,2,4,1,3
177,2,59,3,1,18,2,13,29,18,1,35,13,15,15,18,35,13,1,3,,,,,,,,,,,,3,,3,,,2,,,,,,,,,,,,,,,,,3,,,,,,,13,,,,3,,3,,4,1,5,2,5,2,1,1,4,4,1,4,2,4,4,4,4,2,4,1,4
178,2,27,3,1,10,2,26,5,1,15,10,5,13,1,13,10,5,15,3,,,,2,,,,,3,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,2,4,1,3,2,2,2,3,4,1,4,4,4,5,5,4,2,3,2,3
179,1,77,3,1,5,24,5,13,13,1,7,14,21,1,14,7,21,13,3,,,,,,3,,,,,,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,1,3,1,1,2,1,3,4,5,2,5,1,5,5,5,5,1,4,1,1
180,2,71,3,21,1,5,26,14,3,4,1,32,10,1,3,4,10,32,3,,3,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,3,,,,3,,4,,5,1,4,1,3,1,1,3,3,4,2,4,3,2,5,5,4,2,4,4,5
181,1,25,3,1,14,2,8,5,1,14,2,8,5,1,14,2,8,5,2,3,,,2,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,2,1,5,4,1,1,1,4,1,5,5,4,5,5,5,1,5,4,1
182,2,60, ,5,2,1,19,26,5,2,1,19,26,19,2,1,26,5,3,3,,,2,,,,,,,,,,,,,,3,,,,,,,2,,,,,,,,,,,,,,,,4,,,,3,,4,,4,4,3,2,3,2,4,1,3,4,2,3,3,2,2,4,4,2,3,4,3
183,2,52,3,8,1,26,5,2,2,8,1,5,26,1,2,5,26,8,3,3,,,2,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,4,1,5,1,4,1,4,4,1,4,2,4,2,4,4,2,3,2,4
184,1,36,2,11,1,2,14,8,11,1,2,14,8,2,11,1,8,14,1,1,,,,,,3,,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,5,4,5,4,4,2,1,1,4,4,1,5,1,4,4,5,5,1,5,1,5
185,2,28,2,5,2,1,11,32,3,1,29,14,17,1,14,29,17,3,1,,2,,,,,,,,,,,3,,,3,,,,,,,,,,,,2,,,,,,,,,,,,,16,1,,,1,,1,,5,2,5,4,5,1,1,2,5,4,1,5,5,5,5,4,5,2,5,5,4
186,2,35,12,8,9,7,29,,15,3,9,7,,7,15,3,9,,,,3,,,,3,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,2,,2,,4,2,4,2,2,1,3,2,4,4,2,4,2,4,4,4,5,3,4,2,3
187,1,26,8,2,14,1,10,5,2,1,5,9,3,2,1,5,3,9,3,3,3,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,5,2,3,2,2,1,1,1,3,4,1,4,3,5,5,5,5,2,5,4,3
188,2,22,3,25,9,5,35,14,25,9,2,5,27,25,5,9,27,2,,2,,,3,,,,3,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,1,,,,2,,2,,5,2,4,2,4,3,3,2,2,4,2,4,4,4,5,5,5,2,5,2,4
189,2,51,2,30,1,25,11,21,2,1,17,7,4,2,1,4,17,7,3,3,,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,4,,4,,4,2,4,2,2,2,2,2,4,4,1,4,2,5,4,4,5,3,3,4,3
190,1,37,8,8,2,1,32,23,8,2,1,33,15,8,2,1,33,15,3,2,,,,,,2,,,,,,,3,,,,,,,,,,,,,,,,,,3,,,,,,,,,15,,,,1,,1,,2,2,2,4,2,3,2,3,4,4,1,4,3,4,2,4,4,2,3,4,2
191,2,41,3,1,2,5,28,29,4,16,12,33,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,1,,1,,4,2,4,1,4,2,1,1,4,5,1,5,2,4,2,5,5,4,5,5,5
